State,EV,Kerry,Bush,Nader,Date,=10,5-9,<5,Tie,<5,5-9,=10,Poll source-duration
Alabama,9,39,59,1,Oct 14,,,,,,,9,Kerry 7% Bush 3%
Alaska,3,37,61,1,Sep 11,,,,,,,3,Kerry 7% Bush 4%
Arizona,10,48,51,0,Oct 11,,,,,10,,,Kerry 4% Bush 2%
Arkansas,6,47,51,1,Oct 17,,,,,6,,,Kerry 1% Bush 0%
California,55,55,44,0,Oct 18,55,,,,,,,Kerry 5% Bush 3%
Colorado,9,46,52,1,Oct 17,,,,,,9,,Kerry 1% Bush 1%
Connecticut,7,56,42,1,Sep 28,7,,,,,,,Kerry 9% Bush 4%
Delaware,3,55,43,1,Sep 25,3,,,,,,,Kerry 10% Bush 5%
D.C.,3,84,14,1,Sep 13,3,,,,,,,Kerry 6% Bush 3%
Florida,27,50,49,1,Oct 17,,,27,,,,,Kerry 0% Bush 0%
Georgia,15,46,53,0,Oct 14,,,,,,15,,Kerry 5% Bush 2%
Hawaii,4,56,43,0,Sep 11,4,,,,,,,Kerry 5% Bush 2%
Idaho,4,37,62,0,Sep 10,,,,,,,4,Kerry 7% Bush 3%
Illinois,21,58,41,0,Oct 6,21,,,,,,,Kerry 3% Bush 2%
Indiana,11,44,55,0,Oct 12,,,,,,,11,Kerry 4% Bush 2%
Iowa,7,51,48,1,Oct 18,,,7,,,,,Kerry 0% Bush 0%
Kansas,6,40,58,1,Oct 11,,,,,,,6,Kerry 2% Bush 1%
Kentucky,8,40,58,1,Oct 6,,,,,,,8,Kerry 2% Bush 1%
Louisiana,9,43,55,1,Oct 13,,,,,,,9,Kerry 11% Bush 5%
Maine,4,50,48,1,Oct 5,,,4,,,,,Kerry 1% Bush 1%
Maryland,10,57,41,1,Oct 7,10,,,,,,,Kerry 1% Bush 0%
Massachusetts,12,59,40,0,Oct 5,12,,,,,,,Kerry 9% Bush 4%
Michigan,17,53,46,1,Oct 18,,17,,,,,,Kerry 0% Bush 0%
Minnesota,10,55,43,1,Oct 18,10,,,,,,,Kerry 1% Bush 0%
Mississippi,6,45,53,1,Sep 17,,,,,,6,,Kerry 3% Bush 2%
Missouri,11,47,52,0,Oct 18,,,,,,11,,Kerry 2% Bush 1%
Montana,3,40,58,1,Oct 10,,,,,,,3,Kerry 6% Bush 3%
Nebraska,5,35,63,1,Sep 12,,,,,,,5,Kerry 5% Bush 2%
Nevada,5,46,52,1,Oct 18,,,,,,5,,Kerry 1% Bush 0%
New Hampshire,4,53,45,1,Oct 17,,4,,,,,,Kerry 7% Bush 4%
New Jersey,15,52,46,1,Oct 18,,15,,,,,,Kerry 7% Bush 3%
New Mexico,5,54,44,1,Oct 18,5,,,,,,,Kerry 0% Bush 0%
New York,31,61,37,1,Oct 11,31,,,,,,,Kerry 3% Bush 2%
North Carolina,15,48,51,0,Oct 17,,,,,15,,,Kerry 1% Bush 1%
North Dakota,3,35,63,1,Sep 10,,,,,,,3,Kerry 2% Bush 1%
Ohio,20,50,49,0,Oct 18,,,20,,,,,Kerry 5% Bush 2%
Oklahoma,7,36,63,0,Oct 17,,,,,,,7,Kerry 5% Bush 2%
Oregon,7,53,45,1,Oct 18,,7,,,,,,Kerry 1% Bush 0%
Pennsylvania,21,53,46,0,Oct 17,,21,,,,,,Kerry 2% Bush 1%
Rhode Island,4,60,38,1,Oct 11,4,,,,,,,Kerry 4% Bush 2%
South Carolina,8,43,55,1,Oct 12,,,,,,,8,Kerry 1% Bush 0%
South Dakota,3,45,53,1,Oct 12,,,,,,3,,Kerry 3% Bush 1%
Tennessee,11,48,50,1,Oct 18,,,,,11,,,Kerry 0% Bush 0%
Texas,34,38,61,0,Oct 11,,,,,,,34,Kerry 1% Bush 1%
Utah,5,32,66,1,Sep 13,,,,,,,5,Kerry 5% Bush 2%
Vermont,3,56,42,1,Oct 12,3,,,,,,,Kerry 3% Bush 2%
Virginia,13,48,51,0,Oct 6,,,,,13,,,Kerry 1% Bush 1%
Washington,11,52,46,1,Oct 18,,11,,,,,,Kerry 1% Bush 1%
West Virginia,5,48,50,1,Oct 18,,,,,5,,,Kerry 2% Bush 1%
Wisconsin,10,51,48,1,Oct 18,,,10,,,,,Kerry 0% Bush 0%
Wyoming,3,32,66,1,Sep 11,,,,,,,3,Kerry 3% Bush 1%
,,,,,Sums,168,75,68,0,60,49,118,538
Updated Oct. 20,,,,,,,,,,,,,
,,,Projected,,,Kerry,,,,Bush,,,Sum
,,,electoral votes,,,311,,,,227,,,538
