State,EV,Kerry,Bush,Nader,Date,=10,5-9,<5,Tie,<5,5-9,=10,Poll source-duration
Alabama,9,41,55,0,Oct 27,,,,,,,9,Surve/Rasmu
Alaska,3,30,57,5,Sep 11,,,,,,,3,American Res. Group-3
Arizona,10,41,56,0,Oct 30,,,,,,,10,Survey USA-3
Arkansas,6,46,51,0,Nov 1,,,,,,6,,Survey USA-2
California,55,54,43,0,Oct 31,55,,,,,,,Survey USA-3
Colorado,9,47,50,0,Nov 1,,,,,9,,,Surve/Zogby/Surve
Connecticut,7,52,42,3,Oct 28,7,,,,,,,Research 2000-3
D.C.,3,78,11,6,Sep 13,3,,,,,,,American Res. Group-3
Delaware,3,45,38,1,Sep 25,,3,,,,,,West Chester Univ.-4
Florida,27,48,48,0,Nov 1,,,,27,,,,Ameri/Opini/Zogby/Surve/Gallu/Quinn
Georgia,15,43,54,0,Oct 30,,,,,,,15,Surve/Zogby
Hawaii,4,45,46,0,Oct 20,,,,,4,,,SMS Research-4
Idaho,4,30,59,3,Sep 10,,,,,,,4,American Res. Group-3
Illinois,21,54,41,0,Oct 29,21,,,,,,,Surve/Resea
Indiana,11,38,58,0,Oct 29,,,,,,,11,Surve/Selze
Iowa,7,48,47,0,Nov 1,,,7,,,,,Surve/Opini/Zogby/Surve
Kansas,6,34,60,0,Oct 27,,,,,,,6,Surve/Marke
Kentucky,8,38,59,0,Oct 30,,,,,,,8,Survey USA-3
Louisiana,9,36,53,1,Oct 22,,,,,,,9,South/Marke/Univ.
Maine,4,52,44,0,Oct 30,,4,,,,,,Survey USA-3
Maryland,10,55,41,0,Oct 29,10,,,,,,,Surve/Ipsos
Massachusetts,12,50,36,2,Oct 5,12,,,,,,,Merrimack Coll.-11
Michigan,17,51,46,0,Nov 1,,17,,,,,,Zogby/Surve/Rasmu
Minnesota,10,50,45,1,Nov 1,,10,,,,,,Zogby/Gallu/Gallu/Mason/Rasmu
Mississippi,6,42,51,1,Sep 17,,,,,,6,,American Res. Group-4
Missouri,11,46,51,0,Oct 31,,,,,,11,,Surve/Mason
Montana,3,36,57,1,Oct 20,,,,,,,3,Mason-Dixon-3
Nebraska,5,32,61,0,Oct 20,,,,,,,5,RKM Research-6
Nevada,5,46,51,0,Nov 1,,,,,,5,,Surve/Zogby/Surve
New Hampshire,4,48,48,1,Nov 1,,,,4,,,,Ameri/Univ./Ameri
New Jersey,15,50,42,1,Oct 31,,15,,,,,,Quinn/Eagle/Surve/Rasmu
New Mexico,5,48,48,0,Nov 1,,,,5,,,,Zogby/Ameri/Mason
New York,31,54,38,0,Oct 28,31,,,,,,,Surve/Rasmu/Siena/Maris
North Carolina,15,45,53,0,Oct 31,,,,,,15,,Survey USA-3
North Dakota,3,35,55,0,Oct 19,,,,,,,3,Minnesota State Univ.-2
Ohio,20,47,49,0,Oct 31,,,,,20,,,Opini/Zogby/Surve/Gallu/Univ./Rasmu
Oklahoma,7,34,64,0,Oct 30,,,,,,,7,Survey USA-3
Oregon,7,50,45,0,Oct 29,,7,,,,,,Mason/Davis/Ameri/Surve
Pennsylvania,21,49,47,0,Nov 1,,,21,,,,,Surve/Zogby/Quinn/Gallu
Rhode Island,4,54,41,0,Oct 27,4,,,,,,,Survey USA-3
South Carolina,8,43,54,0,Oct 31,,,,,,,8,Survey USA-3
South Dakota,3,36,55,0,Oct 21,,,,,,,3,Mason-Dixon-3
Tennessee,11,40,58,0,Oct 30,,,,,,,11,Survey USA-3
Texas,34,37,59,0,Oct 28,,,,,,,34,Survey USA-3
Utah,5,24,69,1,Oct 28,,,,,,,5,Dan J/Valle
Vermont,3,53,40,3,Oct 12,3,,,,,,,Rsearch-3
Virginia,13,47,51,0,Oct 29,,,,,13,,,Survey USA-3
Washington,11,51,47,0,Oct 31,,,11,,,,,Survey USA-3
West Virginia,5,43,51,0,Oct 29,,,,,,5,,Mason-Dixon-4
Wisconsin,10,47,47,1,Oct 31,,,,10,,,,Opini/Zogby/Gallu
Wyoming,3,29,65,2,Sep 11,,,,,,,3,American Res. Group-3
,,,,,Sums,146,56,39,46,46,48,157,538
Updated  ,,,,,,,,,,,,,
,,,Projected,,,Kerry,,,,Bush,,,Sum
,,,electoral votes,,,241,,,,251,,,492
