State,EV,Kerry,Bush,Nader,Date,=10,5-9,<5,Tie,<5,5-9,=10,Poll source-duration
Alabama,9,44,54,1,Oct 20,,,,,,,9,Kerry 3% Bush 1%
Alaska,3,37,61,1,Sep 11,,,,,,,3,Kerry 7% Bush 4%
Arizona,10,48,51,0,Oct 26,,,,,10,,,Kerry 3% Bush 1%
Arkansas,6,46,52,1,Oct 25,,,,,,6,,Kerry 1% Bush 1%
California,55,54,45,0,Oct 24,,55,,,,,,Kerry 1% Bush 1%
Colorado,9,51,47,1,Oct 27,,,9,,,,,Kerry 1% Bush 1%
Connecticut,7,56,42,1,Sep 28,7,,,,,,,Kerry 9% Bush 4%
Delaware,3,55,43,1,Sep 25,3,,,,,,,Kerry 10% Bush 5%
D.C.,3,84,14,1,Sep 13,3,,,,,,,Kerry 6% Bush 3%
Florida,27,49,49,1,Oct 27,,,,27,,,,Kerry 3% Bush 1%
Georgia,15,41,58,0,Oct 26,,,,,,,15,Kerry 1% Bush 1%
Hawaii,4,50,49,0,Oct 20,,,4,,,,,Kerry 5% Bush 3%
Idaho,4,37,62,0,Sep 10,,,,,,,4,Kerry 7% Bush 3%
Illinois,21,56,43,0,Oct 23,21,,,,,,,Kerry 3% Bush 2%
Indiana,11,42,57,0,Oct 24,,,,,,,11,Kerry 2% Bush 1%
Iowa,7,50,48,1,Oct 27,,,7,,,,,Kerry 5% Bush 3%
Kansas,6,40,58,1,Oct 11,,,,,,,6,Kerry 2% Bush 1%
Kentucky,8,41,57,1,Oct 20,,,,,,,8,Kerry 2% Bush 1%
Louisiana,9,37,61,1,Oct 22,,,,,,,9,Kerry 5% Bush 3%
Maine,4,56,42,1,Oct 21,4,,,,,,,Kerry 6% Bush 3%
Maryland,10,54,44,1,Oct 22,10,,,,,,,Kerry 1% Bush 1%
Massachusetts,12,59,40,0,Oct 5,12,,,,,,,Kerry 9% Bush 4%
Michigan,17,50,48,1,Oct 27,,,17,,,,,Kerry 3% Bush 1%
Minnesota,10,52,46,1,Oct 27,,10,,,,,,Kerry 5% Bush 2%
Mississippi,6,45,53,1,Sep 17,,,,,,6,,Kerry 3% Bush 2%
Missouri,11,46,53,0,Oct 25,,,,,,11,,Kerry 1% Bush 1%
Montana,3,39,59,1,Oct 20,,,,,,,3,Kerry 3% Bush 2%
Nebraska,5,35,63,1,Oct 20,,,,,,,5,Kerry 3% Bush 2%
Nevada,5,46,52,1,Oct 27,,,,,,5,,Kerry 2% Bush 1%
New Hampshire,4,55,43,1,Oct 21,4,,,,,,,Kerry 5% Bush 2%
New Jersey,15,51,47,1,Oct 26,,,15,,,,,Kerry 6% Bush 3%
New Mexico,5,48,50,1,Oct 26,,,,,5,,,Kerry 4% Bush 2%
New York,31,60,38,1,Oct 22,31,,,,,,,Kerry 3% Bush 2%
North Carolina,15,46,53,0,Oct 26,,,,,,15,,Kerry 3% Bush 1%
North Dakota,3,40,58,1,Oct 19,,,,,,,3,Kerry 5% Bush 3%
Ohio,20,51,48,0,Oct 27,,,20,,,,,Kerry 5% Bush 3%
Oklahoma,7,35,64,0,Oct 24,,,,,,,7,Kerry 7% Bush 3%
Oregon,7,54,45,0,Oct 21,,7,,,,,,Kerry 5% Bush 2%
Pennsylvania,21,52,47,0,Oct 27,,21,,,,,,Kerry 3% Bush 1%
Rhode Island,4,60,38,1,Oct 11,4,,,,,,,Kerry 4% Bush 2%
South Carolina,8,40,58,1,Oct 24,,,,,,,8,Kerry 1% Bush 1%
South Dakota,3,40,58,1,Oct 24,,,,,,,3,Kerry 7% Bush 3%
Tennessee,11,44,54,1,Oct 21,,,,,,,11,Kerry 3% Bush 1%
Texas,34,38,61,0,Oct 11,,,,,,,34,Kerry 1% Bush 1%
Utah,5,32,66,1,Sep 13,,,,,,,5,Kerry 5% Bush 2%
Vermont,3,56,42,1,Oct 12,3,,,,,,,Kerry 3% Bush 2%
Virginia,13,47,52,0,Oct 25,,,,,,13,,Kerry 3% Bush 2%
Washington,11,52,46,1,Oct 26,,11,,,,,,Kerry 2% Bush 1%
West Virginia,5,48,50,1,Oct 18,,,,,5,,,Kerry 2% Bush 1%
Wisconsin,10,51,47,1,Oct 27,,,10,,,,,Kerry 1% Bush 1%
Wyoming,3,32,66,1,Sep 11,,,,,,,3,Kerry 3% Bush 1%
,,,,,Sums,102,104,82,27,20,56,147,538
Updated Oct. 28,,,,,,,,,,,,,
,,,Projected,,,Kerry,,,,Bush,,,Sum
,,,electoral votes,,,288,,,,223,,,511
